﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
3,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000
4,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982
5,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
6,61,Native Son,Richard Wright,1940,American,english,350-500,100000
7,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000
8,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
9,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000
10,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
11,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
12,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
13,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000
14,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
15,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
16,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
17,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000
18,561,The Secret History,Donna Tartt,1992,American,english,523,223000
19,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
20,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
21,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
22,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
23,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
24,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723
25,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
26,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790
27,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
28,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
29,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
30,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
31,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
32,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988
33,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000
34,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922
35,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
36,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,
37,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
38,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
39,2266,Misery,Stephen King,1987,American,english,310-420,113000
40,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
41,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
42,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000
43,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000
44,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
45,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000
46,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
47,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000
48,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
49,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000
50,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000
51,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
52,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
53,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000
54,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000
55,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000
56,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000
57,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
58,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
59,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000
60,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
61,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
62,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
63,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000
64,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000
65,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
66,6522,The Third Man,Graham Greene,1949,British,english,,30000
67,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000
68,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
69,438,The Murders in the Rue Morgue,Edgar Allan Poe,1841,American,english,,14481
70,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000
71,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
72,6225,Beast In View,Margaret Millar,1955,Canadian,english,,
73,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
74,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
