﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
9,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
10,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
11,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
12,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
13,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
14,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
15,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
16,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
17,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
18,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
19,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
20,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
21,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
22,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
23,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
24,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
25,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
26,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
27,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
28,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
29,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
30,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
31,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
32,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
33,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
34,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
35,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
36,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
37,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1531,246
38,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
39,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1661,229
40,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
41,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1678,228
42,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1723,222
43,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
44,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
45,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
46,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
47,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
48,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
49,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
50,3121,Galileo,Bertolt Brecht,1938,German,german,,,1891,203
51,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
52,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
53,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2022,186
54,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2061,183
55,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
56,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2158,171
57,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2409,147
58,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
59,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
60,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
61,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
62,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
63,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2452,144
64,3884,Halftime,Martin Walser,1960,German,,,,2452,144
65,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
66,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
67,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
68,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2452,144
69,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2644,141
70,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
71,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2718,138
72,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2746,137
73,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
74,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
75,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2845,132
76,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2849,132
