﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
3,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
4,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
5,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
6,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
7,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
8,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
9,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
10,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
11,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
12,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
13,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
14,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,468,743
15,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
16,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
17,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
18,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,690,530
19,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
20,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
21,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
22,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
23,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
24,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
25,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,941,399
26,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,965,387
27,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
28,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
29,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
30,438,The Murders in the Rue Morgue,Edgar Allan Poe,1841,American,english,,14481,1048,362
31,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
32,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
33,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
34,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
35,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
36,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
37,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
38,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
39,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
40,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
41,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1339,283
42,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
43,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1431,263
44,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1457,259
45,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1482,253
46,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
47,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1518,248
48,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1550,243
49,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1562,242
50,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1650,232
51,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1765,218
52,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1793,215
53,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
54,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1897,203
55,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1930,198
56,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
57,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2014,188
58,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2053,184
59,5883,The Chill,Ross Macdonald,1964,American,english,,,2055,184
60,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2064,183
