﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
2,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4516,92
3,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5122,80
4,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5191,79
5,2233,In Search of Our Mothers' Gardens: Prose,Alice Walker,1983,American,english,,,6444,59
6,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7093,46
7,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
8,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10641,10
9,12443,Essential Labor,Angela Garbes,2021,American,english,256,,11117,1
10,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11117,1
