﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2189,169
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
4,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
6,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
7,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5199,79
8,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
9,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
10,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
11,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
12,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
13,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
14,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
15,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
16,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6137,64
17,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
18,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
19,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
20,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
21,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
22,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
23,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7036,48
24,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
25,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
26,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
27,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
28,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8572,35
29,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8713,33
30,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8713,33
31,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
32,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
33,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
34,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
35,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
36,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
37,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
38,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
39,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
40,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
41,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
42,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
43,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
44,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
45,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
46,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
47,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
48,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
49,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
50,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
51,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
52,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
53,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
54,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
55,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
56,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
57,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
