﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
2,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
4,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
5,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
7,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
8,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
9,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3792,102
10,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5282,78
11,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5920,66
12,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6124,64
13,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6217,63
14,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
15,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
16,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
17,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
18,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
19,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
