﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
7,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
8,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
13,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
14,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
15,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
16,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
17,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
18,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
19,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
20,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
21,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
22,3143,The Golden Ass,Apuleius,158,Roman,latin,200-300,,636,568
23,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
24,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
25,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
26,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
27,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
28,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
29,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
30,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
