﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
4,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
5,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
6,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
7,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
8,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,
9,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
10,1457,Experience,Martin Amis,2000,British,english,432,
11,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
12,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
13,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
14,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000
15,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
16,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
17,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
18,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
19,1566,A Life of Picasso,John Richardson,1991,British,english,,
20,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
21,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
22,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,
23,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
24,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000
25,1419,Bad Blood,Lorna Sage,2000,British,english,288,
26,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
27,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
28,1908,Personal History,Katharine Graham,1997,American,english,642,
29,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
30,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
31,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,
32,12317,Pictures From Home,Larry Sultan,1992,American,english,192,
33,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
34,11789,Cash,Johnny Cash,1997,American,english,310,
35,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
36,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
37,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,
38,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000
39,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000
40,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
41,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
42,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,
43,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
44,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
45,2498,In My Hands,Irene Opdyke,1999,American,english,276,
46,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000
47,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000
48,735,Darkness Visible,William Styron,1990,American,english,84,28000
49,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,
50,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,
51,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,
52,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
53,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,
54,10603,Black Ice,Lorene Cary,1991,American,english,234,
55,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
56,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,
57,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,
58,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,
59,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,
60,10844,Princess,Jean Sasson,1992,American,english,304,
61,3432,Just Kids,Patti Smith,2010,American,english,304,85000
62,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,
63,1941,Naked,David Sedaris,1997,American,english,208,
64,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000
65,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
66,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
67,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
68,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,
69,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,
70,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
71,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
72,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000
73,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
74,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
75,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,
76,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
77,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000
78,5577,Educated,Tara Westover,2018,American,english,334,103000
79,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,
80,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,
81,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
82,1917,Untold Stories,Alan Bennett,2005,British,english,658,
83,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,
84,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000
85,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000
86,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,
87,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,
88,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
89,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
90,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
91,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
92,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,
93,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
94,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,
95,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,
96,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
97,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000
98,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,
99,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
100,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
101,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
102,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
103,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
104,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
105,13869,Buffett,Roger Lowenstein,1995,American,english,473,
106,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,
107,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
108,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,
109,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,
