﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000
2,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000
3,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000
4,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500
5,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000
6,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000
7,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000
8,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500
9,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
10,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
11,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000
12,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
13,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000
14,698,Black Boy,Richard Wright,1945,American,english,200-500,76822
15,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
16,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000
17,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
18,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000
19,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000
20,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
21,868,Henry James,Leon Edel,1953,American,english,,
22,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000
23,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
24,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
25,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
26,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000
27,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,
28,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
29,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000
30,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
31,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
32,847,Disraeli,Robert Blake,1966,British,english,,
33,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
34,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,
35,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,
36,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,
37,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
38,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
39,1457,Experience,Martin Amis,2000,British,english,432,
40,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000
41,877,The Last Lion,William Manchester,1983,American,english,992,
42,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
43,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
44,780,Witness,Whittaker Chambers,1952,American,english,808,165000
45,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
46,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000
47,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
48,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,
49,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000
50,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
51,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
52,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
53,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,
54,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
55,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000
56,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,
57,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
58,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,
59,1566,A Life of Picasso,John Richardson,1991,British,english,,
60,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
61,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,
62,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
63,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
64,776,Melbourne,David Cecil,1939,British,english,,
65,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,
66,859,Balzac,Stefan Zweig,1946,Austrian,german,,
67,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
68,1879,John Keats,Walter Jackson Bate,1963,American,english,null,
69,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,
70,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
71,753,James Joyce,Richard Ellmann,1959,American,english,800-900,
72,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,
73,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
74,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
75,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,
76,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,
77,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,
78,11668,Mars,Fritz Zorn,1977,Swiss,german,,
79,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,
80,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000
81,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000
82,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,
83,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000
84,12346,Good Company,Frances Partridge,1977,British,english,,
85,1419,Bad Blood,Lorna Sage,2000,British,english,288,
86,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,
87,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,
88,6006,Days In The Caucasus,Banine,1945,French,french,224,
89,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000
90,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,
91,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
92,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
93,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,
94,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,
95,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,
96,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,
97,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,
98,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
99,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,
100,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,
101,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000
102,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,
103,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,
104,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,
105,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,
106,10605,Blackberry Winter,Margaret Mead,1972,American,english,,
107,1019,Annapurna,Maurice Herzog,1951,French,french,300,
108,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
109,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,
110,10762,Limbo,Carobeth Laird,1975,American,,,
111,1249,North Toward Home,Willie Morris,1967,American,english,,
112,1908,Personal History,Katharine Graham,1997,American,english,642,
113,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
114,1777,News from Tartary,Peter Fleming,1936,British,english,,
115,12649,Endurance,Alfred Lansing,1959,American,english,282,69000
116,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,
117,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000
118,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
119,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,
120,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,
121,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,
122,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,
123,2385,My Life,Leon Trotsky,1930,Russian,russian,,
124,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,
125,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,
126,10403,Memoirs,Raymond Aron,1983,French,french,,
127,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,
128,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,
129,12317,Pictures From Home,Larry Sultan,1992,American,english,192,
130,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
131,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
132,11789,Cash,Johnny Cash,1997,American,english,310,
133,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,
134,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
135,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
136,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
137,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,
138,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,
139,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000
140,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000
141,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
142,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
143,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
144,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,
145,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
146,10862,Road Song,Natalie Kusz,1987,American,english,256,
147,10808,My Place,Sally Morgan,1987,Australian,english,358,
148,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
149,1894,Growing Up,Russell Baker,1982,American,english,352,
150,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,
151,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,
152,4736,A Giacometti Portrait,James Lord,1965,American,english,144,
153,10843,Pride Of Family,Carole Ione,1988,American,english,432,
154,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,
155,10816,Nora,Brenda Maddox,1988,British,english,,
156,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,
157,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,
158,2498,In My Hands,Irene Opdyke,1999,American,english,276,
159,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,
160,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000
161,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000
162,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,
163,735,Darkness Visible,William Styron,1990,American,english,84,28000
164,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,
165,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,
166,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,
167,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
168,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,
169,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,
170,10603,Black Ice,Lorene Cary,1991,American,english,234,
171,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,
172,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,
173,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
174,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,
175,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,
176,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,
177,10844,Princess,Jean Sasson,1992,American,english,304,
178,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,
179,3432,Just Kids,Patti Smith,2010,American,english,304,85000
180,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,
181,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,
182,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000
183,1941,Naked,David Sedaris,1997,American,english,208,
184,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000
185,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
186,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
187,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
188,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,
189,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,
190,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,
191,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,
192,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,
193,14765,Orson Welles,André Bazin,1972,French,french,160-170,
194,14842,Sabbatai Sevi,Gershom Scholem,1973,Sabbatai Sevi,english,1000-1100,
195,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,
196,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,
197,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,
198,14491,Footsteps,Richard Holmes,1985,French,english,288,
199,12486,My Life,Golda Meir,1975,Israeli,english,320-450,
200,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,
201,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
202,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
203,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000
204,808,Persons and Places,George Santayana,1944,American,english,,
205,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,
206,3615,My Early Life,Winston Churchill,1930,British,english,392,
207,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,
208,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
209,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
210,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,
211,1796,We Die Alone,David Howarth,1955,British,english,null,
212,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,
213,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,
214,15119,Cézanne,Roger Fry,1927,British,english,200-300,
215,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
216,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,
217,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000
218,5577,Educated,Tara Westover,2018,American,english,334,103000
219,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,
220,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,
221,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000
222,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
223,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,
224,12677,To A Distant Island,James McConkey,1984,American,english,,
225,1917,Untold Stories,Alan Bennett,2005,British,english,658,
226,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,
227,12656,Iron & Silk,Mark Salzman,1986,American,english,211,
228,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000
229,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000
230,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,
231,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,
232,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
233,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
234,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
235,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
236,204,Sybil,Flora Rheta Schreiber,1973,American,english,448,192000
237,14930,Haydn,H.C. Robbins Landon,1976,British,english,,
238,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,
239,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
240,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,
241,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,
242,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
243,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000
244,961,The Good War,Studs Terkel,1984,American,english,608,
245,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,
246,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
247,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
248,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
249,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
250,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
251,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,
252,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,
253,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
254,13869,Buffett,Roger Lowenstein,1995,American,english,473,
255,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,
256,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,
257,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,
258,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,
259,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
260,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
261,14950,In Her Own Right,Elisabeth Griffith,1984,American,english,304,
262,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,
263,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
264,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
265,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
266,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
267,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,
268,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,
269,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,
270,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,
271,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,
272,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,
273,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,
274,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
275,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
276,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
277,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,
278,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,
279,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,
280,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,
281,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,
282,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,
283,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
284,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000
285,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
286,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,
287,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
288,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,
289,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
290,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000
291,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000
292,4728,Lush Life,David Hajdu,2007,American,,,
293,2004,Born to Run,Chris McDougall,2009,American,english,287,121000
294,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
295,1267,A Sense of Where You Are,John McPhee,1965,American,english,,
296,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
297,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,
298,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
299,14892,W. E. B. Du Bois,David Levering Lewis,1993,American,english,736,
300,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,
301,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
302,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
303,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
304,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
305,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,
306,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,
307,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,
308,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
309,14914,Victor Hugo,Graham Robb,1997,British,english,682,
310,1749,Endurance,F. A. Worsley,1931,British,english,,
311,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,
312,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,
313,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,
314,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,
315,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,
316,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,
317,14911,Titan,Ron Chernow,1998,Titan,english,832,
318,14912,To End A War,Richard Holbrooke,1998,American,english,432,
319,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,
320,1808,I Married Adventure,Osa Johnson,1940,American,english,376,
321,14421,A Fortunate Man,John Berger,1967,American,english,176,
322,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,
323,5576,Becoming,Michelle Obama,2018,American,english,448,169000
324,13854,Einstein,Walter Isaacson,2007,American,english,700-800,
325,14919,Secrets Of The Flesh,Judith Thurman,1999,American,english,640,
326,4927,Seminary Boy,John Cornwell,2006,British,english,432,
327,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,
328,993,The Broken Cord,Michael Dorris,1989,American,english,300,
329,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
330,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
331,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000
332,15039,Disney War,James B. Stewart,2005,American,english,572-608,
333,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,
334,5396,Grant,Ron Chernow,2017,American,english,1104,360000
335,15218,Idea Makers,Stephen Wolfram,2016,"",english,288,
336,14186,Martians Of Science,Istvan Hargittai,2006,"",english,384,
337,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
338,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,
339,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,
340,14535,In The Freud Archives,Janet Malcolm,1984,American,english,160-200,
341,4209,Levels of Life,Julian Barnes,2013,British,english,128,
342,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,
343,5383,The Club,Leo Damrosch,2019,American,english,480,
344,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,
345,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,
346,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,
347,4215,This House of Grief,Helen Garner,2014,Australian,english,288,
348,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000
349,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
350,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,
351,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
352,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,
353,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,
354,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
355,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,
356,13915,A Full Life,Jimmy Carter,2015,American,english,272,
357,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,
358,13985,Being Nixon,Evan Thomas,2015,American,english,640,
359,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
360,5585,Smile,Raina Telgemeier,2010,American,english,224,
361,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,
362,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
363,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,
364,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,
365,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,
366,1946,Borrowed Time,Paul Monette,1988,American,english,342,
367,1009,Rough Crossings,Simon Schama,2005,British,english,478,
368,12432,Heroines,Kate Zambreno,2012,American,english,336,
369,4152,The Lost City of Z,David Grann,2009,American,english,339,90000
370,1971,The Predators' Ball,Connie Bruck,1988,American,english,400,
371,14145,Neurotribes,Steve Silberman,2015,American,english,542,
372,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
373,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
