﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
3,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
4,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
5,1457,Experience,Martin Amis,2000,British,english,432,
6,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000
7,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
8,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
9,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
10,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
11,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
12,1419,Bad Blood,Lorna Sage,2000,British,english,288,
13,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
14,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,
15,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
16,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
17,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
18,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
19,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,
20,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
21,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
22,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000
23,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,
24,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
25,3432,Just Kids,Patti Smith,2010,American,english,304,85000
26,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000
27,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
28,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
29,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
30,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
31,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
32,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000
33,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
34,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
35,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
36,5577,Educated,Tara Westover,2018,American,english,334,103000
37,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,
38,1917,Untold Stories,Alan Bennett,2005,British,english,658,
39,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000
40,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
41,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
42,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
43,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
44,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
45,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,
46,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,
47,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
48,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000
49,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,
50,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
51,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
52,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
53,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
54,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
55,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
56,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,
57,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
58,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
59,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
60,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
61,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
62,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
63,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
64,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,
65,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,
66,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,
67,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,
68,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,
69,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
70,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
71,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
72,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
73,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000
74,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000
75,4728,Lush Life,David Hajdu,2007,American,,,
76,2004,Born to Run,Chris McDougall,2009,American,english,287,121000
77,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
78,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
79,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
80,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
81,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
82,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
83,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,
84,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
85,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
86,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,
87,5576,Becoming,Michelle Obama,2018,American,english,448,169000
88,13854,Einstein,Walter Isaacson,2007,American,english,700-800,
89,4927,Seminary Boy,John Cornwell,2006,British,english,432,
90,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
91,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
92,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000
93,15039,Disney War,James B. Stewart,2005,American,english,572-608,
94,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,
95,5396,Grant,Ron Chernow,2017,American,english,1104,360000
96,15218,Idea Makers,Stephen Wolfram,2016,"",english,288,
97,14186,Martians Of Science,Istvan Hargittai,2006,"",english,384,
98,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
99,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,
100,4209,Levels of Life,Julian Barnes,2013,British,english,128,
101,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,
102,5383,The Club,Leo Damrosch,2019,American,english,480,
103,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,
104,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,
105,4215,This House of Grief,Helen Garner,2014,Australian,english,288,
106,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
107,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,
108,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,
109,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
110,13915,A Full Life,Jimmy Carter,2015,American,english,272,
111,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,
112,13985,Being Nixon,Evan Thomas,2015,American,english,640,
113,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
114,5585,Smile,Raina Telgemeier,2010,American,english,224,
115,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,
116,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
117,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,
118,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,
119,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,
120,1009,Rough Crossings,Simon Schama,2005,British,english,478,
121,12432,Heroines,Kate Zambreno,2012,American,english,336,
122,4152,The Lost City of Z,David Grann,2009,American,english,339,90000
123,14145,Neurotribes,Steve Silberman,2015,American,english,542,
124,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
125,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
126,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
127,11745,Red Notice,Bill Browder,2015,American,english,400-450,
128,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,
129,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,
130,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
131,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,
132,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,
133,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,
134,5634,Love Wins,Debbie Cenziper,2016,American,English,,
135,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,
136,5629,Make Your Bed,William H. McRaven,2017,American,english,144,
137,5580,Hunger,Roxane Gay,2017,American,english,306,
138,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,
139,11783,Me,Elton John,2019,British,english,384,
140,11743,Behind The Mask,Tyson Fury,2019,British,english,304,
141,11749,Airhead,Emily Maitlis,2019,British,english,,
142,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,
143,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,
144,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,
145,5631,She Said,Jodi Kantor,2019,American,english,320,
146,11739,Spitfire,John Nichol,2020,British,english,,
147,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,
148,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,
149,14566,Mrs. Adams In Winter,Michael O'Brien,2010,"",english,496,
150,11928,Finding Me,Viola Davis,2022,American,english,304,
151,14503,Book Of Ages,Jill Lepore,2013,American,english,464,
152,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,
153,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000
154,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
155,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
156,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,
157,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000
158,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,
159,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,
160,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,
161,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,
162,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
163,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
164,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,
165,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,
166,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,
167,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,
168,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,
169,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,
170,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,
