﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
2,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
3,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3050,123
4,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
5,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
6,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
7,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4588,91
8,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5844,69
9,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5890,67
10,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
11,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6605,56
12,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
13,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7050,47
14,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7149,46
15,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
16,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
17,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
18,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9814,22
