﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
2,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,821,453
3,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,834,445
4,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,865,435
5,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,892,420
6,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
7,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1067,354
8,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1248,313
9,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1260,308
10,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1424,267
11,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1540,246
12,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1857,208
13,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2044,186
14,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2261,162
15,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
16,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2715,139
17,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
18,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3079,122
19,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3112,120
20,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3274,115
21,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3297,114
22,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3297,114
23,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3297,114
24,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3297,114
25,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3297,114
26,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3297,114
27,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3629,107
