﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
4,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
5,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
6,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
7,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
8,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
9,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
10,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
11,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
12,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
13,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
14,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
15,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
16,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
17,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
18,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
19,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
20,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
21,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
22,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
23,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
24,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
25,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
26,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
27,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
28,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
29,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
30,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
31,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
32,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
33,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
34,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
35,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
36,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
37,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
