﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
2,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,591,608
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
4,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
5,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
6,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
7,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3794,102
8,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4155,96
9,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6246,62
10,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7179,45
11,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7179,45
12,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7179,45
