﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,772,479
2,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
3,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1529,246
4,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
5,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
6,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2603,143
7,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2684,140
8,912,Diaries,Alan Clark,1993,British,english,,,2936,127
9,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3094,120
10,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
11,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
12,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
13,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3463,108
14,10744,Journey Into The Whirlwind,Eugenia Ginzburg,1967,Soviet,russian,400-500,165000,3463,108
15,4098,Love's Work,Gillian Rose,1995,British,english,160,,4376,96
16,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
17,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4792,87
18,10713,Grey Is The Colour Of Hope,Irina Ratushinskaya,1988,Soviet,russian,,,4975,84
19,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5490,73
20,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5508,73
21,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5523,72
22,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5523,72
23,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
24,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6176,63
25,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6283,61
26,14137,Born Free,Joy Adamson,1960,British,english,224,,6311,60
27,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6434,59
28,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6517,57
29,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6519,57
30,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
31,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6866,50
32,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7035,47
33,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7127,46
34,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7791,44
35,12246,Becoming Unbecoming,Una,2015,British,english,216,,7864,43
36,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
37,11783,Me,Elton John,2019,British,english,384,,8092,41
38,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,,8239,39
39,14072,Born Again,Charles W. Colson,1976,British,english,384,,8358,38
40,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
41,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8729,33
42,14587,Period Piece,Gwen Raverat,1952,British,english,258,,8730,33
43,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,,8730,33
44,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
45,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9090,31
46,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9182,30
47,1915,Being Jordan,Katie Price,2004,British,english,,,9327,28
48,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
49,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9377,27
50,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9492,26
51,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9517,26
52,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9529,25
53,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9773,22
54,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9818,21
55,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9825,21
56,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9932,21
57,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9952,21
58,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9952,21
59,4721,A Year,Brian Eno,2022,British,,,,10034,19
60,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10207,18
61,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10207,18
62,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10275,17
63,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10341,16
64,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10341,16
65,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10341,16
66,11749,Airhead,Emily Maitlis,2019,British,english,,,10341,16
67,11742,And Away…,Bob Mortimer,2021,British,english,304,,10450,14
68,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10826,5
69,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10848,5
