﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
3,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
4,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
5,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
6,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
7,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
8,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
9,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
10,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
11,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
12,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
13,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
14,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,90,2249
15,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
16,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
17,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
18,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
19,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
20,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
21,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
22,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
23,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
24,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
25,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
26,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
27,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
28,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,178,1506
29,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
30,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
31,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
32,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
33,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
34,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
35,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
36,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
37,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
38,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
39,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
40,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
41,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,224,1306
42,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
43,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
44,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
45,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
46,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,250,1219
47,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
48,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
49,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
50,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
51,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
52,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
53,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
54,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
55,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
56,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
57,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
58,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1067
59,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
60,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
61,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
62,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
63,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
64,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950,322,1010
65,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,,337,976
66,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
67,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,349,943
68,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,363,908
69,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
70,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
71,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
72,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
73,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
74,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
75,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
76,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
77,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
78,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
79,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
80,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
81,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
82,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
83,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
84,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
85,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,468,740
86,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000,469,739
87,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,475,724
88,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
89,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
90,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
91,97,Watchmen,Alan Moore,1986,"American, British",english,416,,500,703
92,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,504,697
93,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,505,695
94,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
95,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,509,687
96,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,510,687
97,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,513,682
98,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,514,681
99,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,523,668
