﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3167,119
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3411,111
3,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5000,83
4,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5104,80
5,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5174,79
6,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6528,57
7,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6627,54
8,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6657,53
9,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6825,51
10,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,6998,48
11,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
12,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7828,44
13,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7905,43
14,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7922,42
15,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
16,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8227,39
17,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
18,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8400,37
19,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
20,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
21,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9078,31
22,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9206,29
23,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9206,29
24,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9237,29
25,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9450,27
26,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9498,26
27,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9529,25
28,5377,War,Margaret MacMillan,2020,Canadian,,,,9546,25
29,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
30,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9648,24
31,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10046,19
32,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10046,19
33,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10320,16
34,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10791,6
35,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10866,4
36,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10925,4
