﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
6,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
7,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
8,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
9,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
10,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
11,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
12,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
13,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
14,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
15,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
16,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
17,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
18,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
19,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
20,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
21,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
22,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
23,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
24,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
25,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
26,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
27,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
28,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
29,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
30,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
31,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
32,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
33,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
34,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
35,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
36,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
37,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
38,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
39,3760,Claudine,Colette,1900,French,french,,,1039,366
40,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
41,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
42,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
43,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
44,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
45,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
46,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
47,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
48,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
49,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
50,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
51,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
52,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
53,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
54,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
55,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
56,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
57,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
58,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
59,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1414,267
60,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
61,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
62,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
63,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
64,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
65,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
66,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
67,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
68,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1570,240
69,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
70,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
71,2998,Cheri,Colette,1920,French,french,,45000,1603,237
72,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
73,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1630,234
74,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1650,232
75,2795,Penguin Island,Anatole France,1908,French,french,,60959,1659,230
76,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1720,222
77,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
78,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1758,219
79,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
80,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1830,210
81,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1835,210
82,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
83,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1872,205
84,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1882,204
85,10286,Malevil, Robert Merle,1972,French,french,632,,1924,199
86,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
87,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1998,189
88,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2021,187
89,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
90,2299,Aurélien,Louis Aragon,1944,French,french,,,2047,185
91,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2048,185
92,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2059,183
93,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
94,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2130,176
95,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
96,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
97,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2218,166
98,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2220,166
99,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
100,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
101,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2344,153
102,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2347,153
103,2302,Friday,Michel Tournier,1967,French,french,,,2375,152
104,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
105,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2457,144
106,3745,Hell, Henri Barbusse,1908,French,french,,,2457,144
107,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2457,144
108,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2457,144
109,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2457,144
110,3820,Arcanum 17,André Breton,1944,French,french,,,2457,144
111,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2457,144
112,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2457,144
113,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2457,144
114,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2457,144
115,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
116,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2457,144
117,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2457,144
118,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2457,144
119,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2457,144
120,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2457,144
121,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
122,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
123,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
124,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
125,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
126,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
127,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
128,13809,The Song Of The World,Jean Giono,1934,French,french,,,2853,132
129,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
130,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
131,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
132,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3070,122
133,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
134,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
135,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3099,120
136,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
137,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3209,117
138,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
139,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
140,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
141,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
142,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
143,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
144,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
145,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3613,107
146,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
147,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
148,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
149,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
150,2332,Gaston,André Franquin,1957,French,french,,,3677,105
151,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
152,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3762,103
153,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
154,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
155,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
156,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
157,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
158,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
159,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3803,102
160,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3803,102
161,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3803,102
162,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
163,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
164,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
165,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
166,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
167,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
168,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
169,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
170,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
171,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3803,102
172,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3803,102
173,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
174,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3803,102
175,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3803,102
176,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
177,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
178,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
179,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3803,102
180,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
181,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3803,102
182,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
183,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
184,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
185,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
186,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
187,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
188,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
189,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
190,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
191,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
192,13355,The Vagabond,Colette,1910,French,french,,,4163,96
193,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
194,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4163,96
195,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
196,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
197,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
198,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
199,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
200,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
201,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4512,93
202,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
203,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
204,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
205,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
206,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
207,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4628,90
208,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4649,90
209,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
210,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
211,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
212,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
213,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4857,86
214,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
215,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
216,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4909,84
217,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
218,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
219,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
220,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
221,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
222,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
223,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
224,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
225,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
226,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5229,79
227,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
228,11263,The Red Grass,Boris Vian,1949,French,french,null,,5241,78
229,11271,Ravage,René Barjavel,1943,French,french,250-300,,5246,78
230,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5249,78
231,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5248,78
232,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5251,78
233,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5253,78
234,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5252,78
235,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
236,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5258,78
237,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5262,78
238,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5264,78
239,11310,The Immortals,René Barjavel,1960,French,french,,,5263,78
240,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5267,78
241,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5268,78
242,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5269,78
243,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5270,78
244,11351,The Island, Robert Merle,1962,French,french,,,5280,78
245,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5279,78
246,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5281,78
247,11364,Mangeclous,Albert Cohen,1938,French,french,,,5284,78
248,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5287,78
249,11378,A King Alone,Jean Giono,1947,French,french,176,,5294,78
250,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5295,78
251,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5288,78
252,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5292,78
253,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
254,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
255,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
256,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
257,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
258,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5483,74
259,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
260,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5501,73
261,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
262,10460,Green Wheat,Colette,1923,French,french,,,5535,72
263,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5535,72
264,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
265,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
266,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
267,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
268,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
269,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
270,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
271,1135,The Pure and the Impure,Colette,1932,French,french,,,5758,69
272,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
273,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
274,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
275,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
276,9417,The Balcony,Jean Genet,1957,French,french,,,5963,66
277,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
278,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
279,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
280,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
281,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
282,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
283,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
284,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
285,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
286,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
287,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6191,63
288,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
289,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
290,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
291,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
292,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
293,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
294,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
295,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
296,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
297,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
298,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
299,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
300,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
301,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
302,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
303,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
304,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
305,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
306,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
307,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
308,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
309,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
310,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
311,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
312,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
313,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
314,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
315,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
316,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
317,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
318,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
319,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
320,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
321,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
322,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7002,48
323,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7004,48
324,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
325,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
326,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
327,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
328,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
329,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
330,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
331,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
332,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
333,9474,The Wind,Claude Simon,1957,French,french,,,7193,45
334,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7193,45
335,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7193,45
336,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7193,45
337,9462,Amédée,Eugène Ionesco,1954,French,french,,,7193,45
338,9477,Fable,Robert Pinget,1958,French,french,,,7193,45
339,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
340,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7193,45
341,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7193,45
342,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7193,45
343,9456,Becket,Jean Anouilh,1959,French,french,,,7193,45
344,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
345,9444,Things,Francis Ponge,1942,French,french,,,7193,45
346,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7193,45
