﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
3,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
4,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
5,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
6,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1383,276
7,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
8,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1558,242
9,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
10,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1684,226
11,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
12,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1716,222
13,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
14,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
15,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1955,193
16,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
17,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
18,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2152,172
19,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
20,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
21,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2218,165
22,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2240,163
23,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2404,147
24,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2618,142
25,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2753,137
26,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2940,127
27,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
28,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3070,122
29,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3257,115
30,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
31,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3421,110
32,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3639,106
33,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3652,106
34,12292,E=Mc2,David Bodanis,2000,British,english,337,,3671,105
35,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3697,105
36,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4074,100
37,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4391,96
38,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4392,95
39,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4412,95
40,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4476,94
41,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4483,93
42,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4535,92
43,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
44,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4568,91
45,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4745,89
46,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
47,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4834,87
48,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4847,87
49,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4848,86
50,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4888,85
51,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4902,85
52,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5119,81
53,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
54,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5177,79
55,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5238,78
56,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5241,78
57,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
58,4158,March: Book One,John Lewis,2013,American,english,128,,5378,77
59,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5383,76
60,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5384,76
61,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5421,75
62,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5454,74
63,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5467,74
64,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
65,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5471,74
66,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5471,74
67,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
68,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
69,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5650,72
70,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5674,71
71,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
72,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5722,70
73,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
74,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5738,69
75,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
76,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5822,69
77,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5846,68
78,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
79,1522,The World Without Us,Alan Weisman,2007,American,english,324,,5853,68
80,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5869,68
81,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5872,68
82,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5873,68
83,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
84,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5924,66
85,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
86,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
87,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6101,65
88,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
89,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6123,65
90,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
91,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6227,63
92,13904,On Immunity,Eula Biss,2014,American,english,216,,6253,63
93,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6398,60
94,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6420,60
95,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
96,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
97,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
98,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6497,58
99,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6501,58
100,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
101,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6570,56
102,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
103,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
104,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6682,53
105,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6683,53
106,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6690,53
107,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6695,53
108,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6694,53
109,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6696,53
110,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6700,53
111,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6703,53
112,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6705,53
113,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6722,52
114,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6761,51
115,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6763,51
116,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6856,50
117,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
118,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6881,50
119,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6892,50
120,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6896,50
121,15266,The Problem Of The Soul,Owen J. Flanagan,2002,American,english,355,,6895,50
122,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6899,50
123,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6930,49
124,9998,Where We Stand,bell hooks,2000,American,english,200,,6930,49
125,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6937,49
126,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6956,48
127,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6951,48
128,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6951,48
129,15287,Our Final Century,Martin Rees,2003,British,english,228,,6964,48
130,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6969,48
131,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7014,48
132,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7026,48
133,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7029,48
134,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7032,47
135,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7037,47
136,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7051,47
137,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7063,47
138,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7064,47
139,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
140,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7072,47
141,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7077,47
142,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7093,46
143,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7103,46
144,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7133,46
145,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7152,45
146,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
147,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
148,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
149,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7178,45
150,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7185,45
151,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7190,45
152,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7792,45
153,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7829,44
154,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7831,44
155,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7832,44
156,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7836,44
157,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7839,44
158,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7840,44
159,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7848,44
160,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7853,44
161,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7853,44
162,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
163,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
164,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7884,43
165,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
166,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7898,43
167,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7912,43
168,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7929,43
169,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7933,43
170,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,,7942,42
171,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,,7942,42
172,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7948,42
173,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7948,42
174,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7984,42
175,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,,8075,42
176,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
177,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8108,41
178,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8110,41
179,11783,Me,Elton John,2019,British,english,384,,8111,41
180,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8112,41
181,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8114,41
182,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,,8116,41
183,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8128,41
184,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8130,41
185,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8134,41
186,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8138,41
187,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8151,41
188,13928,Titan Ii,David Stumpf,2000,American,english,384,,8178,40
189,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8188,40
190,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8193,40
191,15346,American Ground,William Langewiesche,2002,American,english,200-300,,8207,40
192,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,,8212,40
193,4728,Lush Life,David Hajdu,2007,American,,,,8212,40
194,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8212,40
195,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8218,40
196,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8220,40
197,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
198,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8226,39
199,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8228,39
200,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8254,39
201,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
202,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
203,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8325,39
204,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8327,39
205,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8328,39
