﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
2,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
3,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
4,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200,800,462
5,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,857,436
6,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,994,378
7,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1778,216
8,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1796,214
9,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1945,195
10,13492,Look At Me Now And Here I Am,Gertrude Stein,1967,American,english,,,3103,120
11,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3266,114
12,9743,Spring And All,William Carlos Williams,1923,American,english,,,3407,111
13,10721,Hermione,Hilda Doolittle,1927,American,english,,,3470,108
14,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3675,105
15,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,,5304,78
16,1118,Rivers and Mountains,John Ashbery,1966,American,english,,,5764,69
17,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7199,45
18,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,,7199,45
19,9797,Selected Poems,Frank O'Hara,1974,American,english,,,7199,45
20,9783,The Maximus Poems,Charles Olson,1960,American,english,,,7199,45
21,9744,Paterson,William Carlos Williams,1946,American,english,,,7199,45
22,9815,Tatlin!,Guy Davenport,1974,American,english,,,7199,45
23,9836,Forgetting Elena,Edmund White,1973,American,english,,,7199,45
24,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,,7911,43
25,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7970,42
26,14542,Black Spring,Henry Miller,1936,American,english,243,,8756,33
27,9846,Flow Chart,John Ashbery,1991,American,english,216,,8974,33
28,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9023,32
29,403,The Field of Vision,Wright Morris,1956,American,english,,,10174,18
