﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
8,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
9,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
10,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
11,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
12,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
13,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
14,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
15,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
16,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
17,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
18,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
19,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
20,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
21,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
22,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
23,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
24,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1830,210
25,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
26,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
27,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1998,189
28,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2180,171
29,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
30,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
31,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2457,144
32,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
33,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
34,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
35,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
36,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
37,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
38,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
39,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
40,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
41,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
42,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
43,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
44,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
45,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
46,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
47,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
48,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
49,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
50,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
51,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
52,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
53,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
54,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
55,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
56,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4748,89
57,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
58,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4754,89
59,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4801,87
60,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4870,86
61,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
62,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5037,82
63,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5037,82
64,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5037,82
65,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
66,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5084,82
67,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
68,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
69,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5124,80
70,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
71,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5193,79
72,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
73,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
74,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
75,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
76,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
77,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
78,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
79,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
80,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
81,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
82,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
83,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
84,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
85,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
86,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
87,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
88,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
89,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
90,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
91,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
92,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
93,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
94,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
95,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
96,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
97,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
98,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
99,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
100,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
101,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
