﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
5,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3169,120
6,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
7,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
9,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
10,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4120,98
11,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
12,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4785,89
13,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4857,86
14,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4865,86
15,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5357,77
16,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5431,75
17,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5471,74
18,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5542,72
19,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5920,66
20,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6282,62
21,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6971,48
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7102,46
23,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7147,46
24,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7163,45
25,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7971,42
26,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8342,39
27,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8476,36
28,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8490,36
29,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8550,35
30,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8672,34
31,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9058,32
32,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
33,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10070,19
34,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10245,18
35,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10421,15
36,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10495,14
37,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10524,13
38,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10893,4
