﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3179,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4129,98
4,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5478,74
5,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
6,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
7,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
8,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
9,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
10,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
11,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
12,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
13,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
14,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10071,19
15,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10246,18
16,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
17,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
18,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10894,4
