﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
3,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,723,513
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
5,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
6,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
7,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
8,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
9,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
10,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
11,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
12,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
13,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
14,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
15,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
16,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4021,102
17,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
18,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
19,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
20,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
21,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5865,67
22,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
23,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
24,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
25,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
26,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
27,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
28,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
29,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
30,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
31,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
