﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
4,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
5,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
6,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
10,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
11,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
12,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
13,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
14,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
15,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
16,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
17,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
18,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
19,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
20,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
21,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
22,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
23,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
24,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
25,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
26,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
