﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
2,2254,Ben-Hur,Lew Wallace,1880,American,english,200-700,156000,970,386
3,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2452,144
4,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000,2700,139
5,4371,Gospels,"",70,"",koine greek,,,2836,133
6,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2848,132
7,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4492,93
8,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4619,90
9,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4624,90
10,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7192,45
11,9513,King Jesus,Robert Graves,1946,British,english,,143000,7192,45
12,9332,Clarel,Herman Melville,1876,American,english,"18,000 lines in two volumes",180000,7192,45
13,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7858,44
14,9675,The Music Of Human Flesh,Mahmud Darwish,1980,Palestinian,Arabic,,,8155,41
