﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
3,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
4,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
5,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
6,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
7,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
8,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
9,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
10,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
11,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
12,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
13,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
14,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
