﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
3,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
4,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
5,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
6,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
7,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
8,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
9,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
10,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
11,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
12,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
13,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
14,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
15,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
16,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
17,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
18,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
19,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
20,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
21,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
22,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
23,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
24,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
25,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
26,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
27,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
28,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
29,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
30,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
31,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
32,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
33,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
34,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
35,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
36,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
37,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
38,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
39,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
40,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
41,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
