﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
2,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
3,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
4,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
5,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
6,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3794,102
7,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4510,92
8,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4834,87
9,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5747,69
10,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5841,68
11,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6145,64
12,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6492,58
13,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6914,49
14,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7788,45
15,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7795,44
16,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9727,23
17,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10090,19
18,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10206,18
19,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10489,13
