﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,6382,60
2,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6687,53
3,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6948,48
4,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7065,47
5,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7111,46
6,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7771,45
7,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8426,37
8,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8520,35
9,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8944,33
10,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9516,26
11,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9640,24
12,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9744,22
13,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9793,22
14,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10106,19
15,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10468,14
16,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10707,8
17,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10714,7
18,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10810,5
