﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4778,88
2,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
3,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7069,47
4,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
5,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
6,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
7,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
8,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
9,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
10,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
11,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
12,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10108,19
13,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
14,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
15,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
16,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
