﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,789,466
4,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
5,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
6,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
7,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
8,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
9,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
10,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4042,100
11,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4051,100
12,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4095,99
13,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4106,98
14,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4540,92
15,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5817,69
16,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5861,67
17,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5892,66
18,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6217,63
19,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
20,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
21,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
22,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
