﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
4,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
5,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
6,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
7,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
8,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
9,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
10,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
11,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
12,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
13,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
14,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
15,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
16,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
17,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
18,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
19,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
20,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
21,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
22,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
23,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
24,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
25,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
26,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
27,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
28,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
29,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
30,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
31,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
32,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
33,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
34,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
35,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
