﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
7,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
8,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
9,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
10,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1401,271
11,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1547,243
12,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1623,234
13,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
14,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1929,198
15,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2746,137
16,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2755,137
17,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3067,122
18,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3067,122
19,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3224,116
20,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3230,116
21,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3233,116
22,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3241,116
23,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3356,114
24,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3366,112
25,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3369,112
26,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3370,112
27,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3376,112
28,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3385,112
29,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3389,111
30,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3398,111
31,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
32,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4060,100
33,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
34,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4114,98
35,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
36,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4923,84
37,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5469,74
38,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5517,73
39,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5528,72
40,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5830,69
41,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5876,67
42,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
43,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
44,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
45,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7192,45
46,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7192,45
47,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7192,45
48,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8228,39
49,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8415,37
50,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8639,34
51,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
