﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
3,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
4,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
5,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3760,103
6,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4032,101
7,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4905,84
8,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4976,84
9,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4977,84
10,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5157,79
11,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5525,72
12,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5887,67
13,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6241,63
14,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7176,45
15,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
