﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
2,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
3,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,492,710
4,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,735,504
5,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
6,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
7,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
8,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
9,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
10,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
11,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
12,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
13,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
14,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
15,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3462,108
16,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3792,102
17,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4690,90
18,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5179,79
19,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6519,57
20,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
21,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7175,45
22,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
23,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
24,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
25,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
