﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
5,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
6,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
7,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
8,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
9,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
10,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
11,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
12,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
13,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
14,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7024,48
15,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
16,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7141,46
17,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
18,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
19,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
20,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
21,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
22,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8452,36
23,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8464,36
24,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
25,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
26,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
27,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
28,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8985,32
29,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
30,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9070,31
31,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9385,27
32,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9497,26
33,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
34,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
35,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
36,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
37,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10123,19
38,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
39,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
40,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
41,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
42,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
43,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11083,2
