﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
3,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
4,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
5,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
6,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
7,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
8,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
9,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
10,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
11,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
12,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
13,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
14,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
15,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
16,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
17,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
18,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
19,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
20,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
21,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
22,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
23,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
24,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
25,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
