﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
4,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
5,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
8,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1084,349
9,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1185,325
10,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1509,250
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
12,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
13,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1633,234
14,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
15,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
16,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
17,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2028,187
18,2299,Aurélien,Louis Aragon,1944,French,french,,,2054,185
19,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2354,153
20,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2357,153
21,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2466,144
22,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2466,144
23,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2466,144
24,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2466,144
25,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
26,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2466,144
27,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2466,144
28,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
29,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
30,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2775,136
31,13809,The Song Of The World,Jean Giono,1934,French,french,,,2861,132
32,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3480,108
33,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3480,108
34,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3480,108
35,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3480,108
36,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
37,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
38,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3813,102
39,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3813,102
40,6056,Climbié,Bernard Dadié,1956,French,french,,,3813,102
41,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3813,102
42,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
43,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
44,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4459,94
