﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
2,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
6,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
9,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
10,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1188,325
11,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1360,281
12,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
13,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
14,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
15,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
16,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
17,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1842,210
18,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
19,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
20,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
21,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
22,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
23,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
24,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
25,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2470,144
26,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2470,144
27,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
28,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
29,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
30,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
31,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2640,142
32,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2760,137
33,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
34,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
35,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
36,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3480,108
37,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3480,108
38,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3480,108
39,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3480,108
40,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
41,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
42,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
43,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
44,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
45,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
46,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
47,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
48,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
49,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4809,87
50,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
51,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
52,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
53,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5132,80
54,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5202,79
55,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5260,78
56,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
57,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5269,78
58,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5277,78
59,11351,The Island, Robert Merle,1962,French,french,,,5287,78
60,11364,Mangeclous,Albert Cohen,1938,French,french,,,5291,78
61,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5509,73
62,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
63,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
64,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5691,71
65,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6099,66
66,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6141,64
67,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6187,63
68,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6188,63
69,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6431,59
70,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6480,58
71,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6522,57
72,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6556,57
73,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
74,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
75,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
76,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
77,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
78,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7061,47
79,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7114,46
80,9456,Becket,Jean Anouilh,1959,French,french,,,7191,45
81,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7191,45
82,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
83,9450,The Royal Way,Andre Malraux,1930,French,french,,,7191,45
84,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
85,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
86,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
87,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
88,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
89,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
90,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
91,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
92,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
93,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
94,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8985,32
95,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
96,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
97,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
98,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9477,27
99,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9573,25
100,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9728,23
101,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9857,21
102,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10021,20
103,13536,The War,Marguerite Duras,1985,French,french,192,,10262,17
104,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10287,17
105,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10298,17
106,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10455,14
107,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10594,11
108,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10676,9
