﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
5,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
11,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
14,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
16,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
18,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
19,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
20,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
23,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
24,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
25,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
26,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
27,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
28,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
29,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
30,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
31,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
32,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
33,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
34,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4026,101
35,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
36,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
37,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
38,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
39,10881,A Small Country,Sian James,1979,Unknown,English,,,4076,99
40,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
41,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
42,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4155,96
43,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4155,96
44,6338,The Totem,David Morrell,1979,Unknown,english,384,,4448,94
45,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4530,92
46,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4581,91
47,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4595,91
48,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4608,90
49,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4672,90
50,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
51,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
52,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4747,89
53,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
54,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4794,87
55,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4815,87
56,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4839,87
57,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
58,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5007,83
59,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5027,82
60,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5027,82
61,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5042,82
62,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5098,81
63,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
64,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5182,79
65,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5319,78
66,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5319,78
67,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5328,77
68,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5466,74
69,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
70,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5696,70
71,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
72,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5851,68
73,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5924,66
74,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6221,63
75,11843,Feed,Seanan McGuire,2010,Unknown,,,,6400,60
76,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6459,58
77,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6503,57
78,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6574,56
79,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
80,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
81,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6856,50
82,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
83,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
84,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6884,50
85,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6919,49
86,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6953,48
87,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6958,48
88,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
89,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7083,46
90,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7140,45
91,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7178,45
92,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7970,42
93,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7970,42
94,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7970,42
95,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7970,42
96,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7970,42
97,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7970,42
98,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8076,41
99,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8101,41
100,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8122,41
101,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8158,40
102,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8159,40
103,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
104,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
105,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
106,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8470,36
107,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8483,36
108,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8524,35
109,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8546,35
110,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8555,35
111,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8565,35
112,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8575,35
113,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8646,34
114,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
115,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9010,32
116,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9010,32
117,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9128,30
118,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9163,30
119,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9204,29
120,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9226,29
121,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9394,27
122,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9394,27
123,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9439,27
124,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9439,27
125,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9551,25
126,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9568,25
127,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9621,24
128,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9688,23
129,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9705,23
130,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9843,21
131,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10073,19
132,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
133,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10256,17
134,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10283,17
135,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10283,17
136,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
137,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
138,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10329,16
139,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10388,15
140,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10388,15
141,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10444,14
142,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10476,14
143,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
144,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
145,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10589,11
146,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10616,10
147,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10686,9
148,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10710,8
149,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10755,6
150,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10773,6
151,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10851,4
152,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10891,4
153,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11241,1
154,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11256,1
