﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
5,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
6,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2110,179
7,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3436,110
8,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
9,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3802,102
10,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
11,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4079,100
12,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4377,96
13,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
14,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
15,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6985,48
16,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7176,45
17,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8437,37
18,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
19,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
20,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
21,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
22,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
23,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
24,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
25,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
26,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
27,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
28,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
29,11719,The Appeal,Janice Hallett,2021,British,english,432,,10483,14
30,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10711,9
31,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10900,4
32,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10996,3
33,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11043,3
