﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
3,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
4,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
5,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
6,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
7,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
8,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3288,114
9,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3635,106
10,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3804,102
11,6043,Al Mawt `Ala Al Asfalt,`Abd al-Rahman Abnudi,1960,Egyptian,arabic,,,3804,102
12,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4048,101
13,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4519,92
14,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4590,91
15,14216,The Tale Of The Eloquent Peasant,R. B. Parkinson,1971,Egyptian,english,,,4707,90
16,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
17,6040,Adventures Of A Breath,Hayam Abbas Al-Homi,1989,Egyptian,Arabic,,,5337,78
18,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5541,72
19,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5764,69
20,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5764,69
21,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6281,62
22,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
23,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
24,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
25,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7199,45
26,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7199,45
27,8930,The Apocrypha,"",-250,Multiple,greek,,,7199,45
28,8961,The Eunuch,Terence,-161,Multiple,latin,,,7199,45
29,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7199,45
30,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
31,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
32,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8266,39
33,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
34,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
35,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
