﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
6,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
7,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
8,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
9,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
10,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
11,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
12,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
13,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
14,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
15,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4115,98
16,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5162,79
17,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5174,79
18,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
19,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5666,71
20,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5698,70
21,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6606,55
22,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6859,50
23,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7140,45
24,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7776,45
25,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7841,44
26,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8048,42
27,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
28,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9191,29
29,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9490,26
30,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9693,23
31,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
32,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9717,23
33,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9928,21
34,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10087,19
35,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
36,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10327,16
37,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10327,16
38,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10374,15
39,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
