﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
2,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
3,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
4,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9694,23
5,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
6,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
7,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
8,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
9,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10328,16
10,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
