﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1602,237
2,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1696,225
3,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1880,204
4,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1928,198
5,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2300,158
6,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2672,141
7,10809,My Story,Kamala Das,1976,Indian,english,,,3705,105
8,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3802,102
9,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4162,96
10,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4378,96
11,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5090,82
12,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5535,72
13,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
14,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5681,71
15,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5825,69
16,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9365,28
17,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
18,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
19,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
20,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
21,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
