﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
4,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6073,66
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
8,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7152,45
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
10,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
11,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
12,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
13,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
14,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
15,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
16,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
17,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
18,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
19,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
20,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
21,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
22,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
23,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10038,19
24,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
25,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
26,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
27,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
28,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
29,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
30,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
31,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10770,6
32,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
33,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
34,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
