﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
11,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
12,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
13,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
16,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
17,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
18,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
19,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
22,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
23,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
24,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
25,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
26,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1749,219
27,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
28,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
29,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
30,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
31,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
32,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
33,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
34,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
35,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
36,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
37,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
38,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
39,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
40,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
41,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
42,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
43,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
44,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
45,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
46,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
47,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
48,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
49,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
50,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
51,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
52,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
53,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
54,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
55,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
56,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
57,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
58,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
59,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
60,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
61,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
62,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
63,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
64,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
65,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
66,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
67,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
68,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
69,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
70,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
71,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
72,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4153,96
73,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
74,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
75,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
76,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
77,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
78,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
79,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
80,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
81,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
82,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4673,90
83,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
84,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
85,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
86,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
87,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
88,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
89,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
90,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
91,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
92,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
93,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
94,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
95,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
96,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
97,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
98,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
99,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
100,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
101,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
102,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
103,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
104,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
105,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
106,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
107,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
108,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
109,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
110,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
111,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
112,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
113,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
114,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
115,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
116,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
117,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
118,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
119,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
120,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
121,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
122,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
123,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
124,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
125,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
126,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
127,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
128,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
129,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
130,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
131,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
132,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
133,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
134,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
135,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
136,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
137,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
138,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
139,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
140,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
141,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
142,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
143,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
144,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
145,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
146,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
147,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
148,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
149,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
150,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
151,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
152,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
153,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
154,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
155,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
156,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
157,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
158,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
159,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
160,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
161,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
162,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
163,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
164,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
165,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
166,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
167,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
168,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
169,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
170,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
171,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
172,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
173,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
174,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
175,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
176,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
177,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
