﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
3,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1776,216
4,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2457,144
5,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
6,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3276,114
7,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3287,114
8,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
9,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
10,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7193,45
11,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
