﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
2,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
4,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
5,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
6,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
7,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
8,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
9,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
10,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
