﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
3,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
4,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
5,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
6,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
7,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
8,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
9,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
10,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
11,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
12,12221,Open City,Teju Cole,2011,American,english,259,55000,8069,42
13,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
14,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
15,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
16,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9429,27
17,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
18,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9763,22
19,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
20,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
21,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
22,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10800,5
