﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
3,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
4,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
5,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
6,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
7,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
8,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
9,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
10,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
11,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
12,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
13,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
14,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
15,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
16,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
17,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
18,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
19,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
20,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
21,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
22,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
23,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
24,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
26,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
27,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
28,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
29,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
30,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
31,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
32,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
33,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
34,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
35,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
36,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
37,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
38,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
39,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
40,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
41,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
42,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
43,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
44,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
45,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
46,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
47,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
48,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
49,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
50,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
51,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
52,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
53,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
54,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
55,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
56,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
57,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
58,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
59,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
60,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
61,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
62,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
63,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
64,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
65,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
66,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
67,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
68,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
69,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
70,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
71,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
72,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
73,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
74,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
75,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
76,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
77,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
78,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
79,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
80,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
81,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
82,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
83,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
84,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
85,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
86,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
87,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
88,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
89,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
90,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
91,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
92,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
93,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
94,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
95,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
96,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
97,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
98,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
99,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
100,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
101,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
102,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
103,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
104,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
105,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
106,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
107,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
108,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
109,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
110,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
111,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
112,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
113,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
114,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
115,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
116,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
117,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
118,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
119,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
