﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
3,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
4,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
5,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
6,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
7,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
8,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
9,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
10,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
11,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
12,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
13,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
14,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
15,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
16,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
17,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
18,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
19,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
20,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
21,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
22,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
23,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
24,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
25,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
26,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
27,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
28,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
29,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
30,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
31,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
32,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
33,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
34,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
35,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
36,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
37,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
38,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
39,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
40,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
41,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
42,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
43,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
44,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
45,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
46,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
