﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
2,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
3,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
4,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
5,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
6,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
7,1980,First Folio,William Shakespeare,1623,British,english,900,884647,126,1930
8,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
9,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
10,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
11,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,225,1305
12,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420,238,1259
13,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
14,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000,255,1190
15,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
16,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000,309,1038
17,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
18,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
19,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
20,539,A Christmas Carol,Charles Dickens,1843,British,english,28-116,28945,373,887
21,3705,Far from the Madding Crowd,Thomas Hardy,1874,British,english,400-500,105000,433,788
22,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
23,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
24,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
25,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
26,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
27,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,715,517
28,483,Othello,William Shakespeare,1603,British,english,95-160,26000,719,514
29,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,788,468
30,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,810,456
31,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500,832,444
32,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,847,439
33,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
34,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
35,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,938,401
