﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
7,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
8,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
9,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
10,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
11,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
12,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7136,46
13,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7165,45
14,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7832,44
15,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8219,40
16,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
17,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8472,36
18,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8635,34
19,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
20,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9663,24
21,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9704,23
22,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10053,19
23,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10123,19
24,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10290,17
25,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10290,17
26,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10639,10
27,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10785,6
28,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10918,4
