﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
3,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
4,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8124,41
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
6,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
9,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9284,29
10,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10010,20
11,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10360,16
12,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10607,11
