﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
6,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
7,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
8,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
9,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
10,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
11,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
12,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
13,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
14,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
15,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
16,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
17,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
18,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
19,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
