﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
3,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
6,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
7,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
9,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
11,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
13,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
14,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2408,147
15,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
17,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
20,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
21,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
23,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
24,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
25,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5364,77
26,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
27,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
28,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5892,66
29,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
30,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
31,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6290,61
32,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
33,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
34,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
35,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
36,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
37,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
38,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6966,48
39,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6982,48
40,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
41,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
42,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
43,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7175,45
44,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7175,45
45,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7175,45
46,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
47,9258,Plays,Oscar Wilde,1900,Irish,english,,,7175,45
48,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
49,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
50,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7872,43
51,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7967,42
52,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
53,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
54,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
55,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
56,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9875,21
57,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
58,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
59,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
60,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
61,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
62,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
63,12138,Exiles,James Joyce,1918,Irish,english,,,10987,3
64,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
65,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
