﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
2,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4516,92
3,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4555,92
4,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4799,87
5,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5122,80
6,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5191,79
7,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5348,77
8,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
9,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5674,71
10,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
11,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5872,68
12,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
13,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
14,11869,Communion,Whitley Strieber,1987,American,english,299,,6724,52
15,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6843,51
16,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6882,50
17,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6937,49
18,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6951,48
19,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6951,48
20,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7015,48
21,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7029,48
22,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
23,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7064,47
24,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7093,46
25,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
26,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
27,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7848,44
28,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7948,42
29,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7948,42
30,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8110,41
31,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8151,41
32,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
33,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8325,39
34,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8328,39
35,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8357,38
36,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8381,38
37,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8446,37
38,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
39,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
40,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8594,35
41,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8731,33
42,3555,White Girls,Hilton Als,2013,American,english,339,,8741,33
43,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8974,33
44,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
45,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9062,31
46,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
47,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9191,30
48,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9191,30
49,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,,9197,30
50,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,,9197,30
51,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
52,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9296,28
53,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9305,28
54,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9453,27
55,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9493,26
56,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9573,25
57,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
58,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9573,25
59,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
60,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
61,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9957,21
62,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10005,20
63,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10348,16
