﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
4,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
5,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
6,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
7,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
8,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
9,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
10,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
11,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
12,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
13,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498,402,832
14,5704,Black Beauty,Anna Sewell,1877,British,english,200-300,50000,447,767
15,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
16,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
17,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
18,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
19,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
20,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
21,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,695,527
22,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
23,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
24,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000,776,478
25,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
26,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
27,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
28,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
29,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
30,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
31,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1098,346
32,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
33,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
34,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
35,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
36,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1232,315
37,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1333,285
38,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1399,272
39,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
40,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1494,252
41,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1499,251
42,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1618,234
43,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1709,223
44,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1712,222
45,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1715,222
46,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1714,222
