﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
4,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
5,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
7,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
8,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2030,186
9,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2452,144
10,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2643,141
11,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3404,111
12,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3467,108
13,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3467,108
14,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4136,97
15,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4160,96
16,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4160,96
17,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4376,96
18,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5149,80
19,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5251,78
20,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5534,72
21,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5913,66
22,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
23,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7192,45
24,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
25,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
26,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7987,42
27,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7987,42
28,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8663,34
29,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
30,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8749,33
31,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8749,33
32,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
33,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
34,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
35,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
