﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1265,304
3,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
4,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
5,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
6,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
7,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
8,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
9,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
10,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
11,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
12,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
13,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
14,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
15,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
16,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
17,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
18,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
19,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
20,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
21,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
22,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
23,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
24,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4026,101
26,10881,A Small Country,Sian James,1979,Unknown,English,,,4076,99
27,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4155,96
28,6338,The Totem,David Morrell,1979,Unknown,english,384,,4448,94
29,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
30,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4530,92
31,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4581,91
32,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4595,91
33,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4608,90
34,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4673,90
35,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
36,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
37,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4747,89
38,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
39,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4794,87
40,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4815,87
41,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4839,87
42,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5007,83
43,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5027,82
44,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5027,82
45,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5042,82
46,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
47,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5098,81
48,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
49,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5182,79
50,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5318,78
51,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5318,78
52,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5327,77
53,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
54,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5923,66
55,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6219,63
56,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
57,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6458,58
58,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6573,56
59,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6917,49
