﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
5,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
6,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
7,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
8,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
9,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
10,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1322,286
11,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
12,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
13,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
14,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
15,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1672,228
16,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1672,228
17,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1862,206
18,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
19,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,,2012,188
20,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2050,184
21,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2062,183
22,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2139,174
23,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2195,168
24,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2246,163
25,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2303,158
26,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
