﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,617,587
7,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
8,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
9,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
10,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
11,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
12,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
13,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1050,360
14,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
15,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1160,330
16,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1162,330
17,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1172,327
18,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
19,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
20,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1559,240
21,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1622,234
22,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1651,230
23,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1746,219
24,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1897,201
25,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1937,195
26,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1965,192
27,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1965,192
28,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1976,191
29,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2020,186
30,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2025,186
31,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2126,175
32,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2128,174
33,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2150,172
34,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2221,165
35,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2234,163
